

Mary Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130067
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Capper
Spouse's Occupation (As Documented)	Rope-Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1829
Register	Baptisms 1828 - 1829, Page 210, Entry 1673
Source	LDS Film 93877
Parent Of	Mary Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130067&Relationship=Baptised
Married To	William Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130067&Relationship=1stParent



