

James Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murray
Gender	Male
Abode	Gilbert Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839 - 1840, Page 147, Entry 1169
Source	LDS Film 1656423
Parent Of	Emma Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165798&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165798&Relationship=2ndParent



