

Edward Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187007
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fox
Gender	Male
Abode	Pleasant St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 from the Bishop's Transcripts, Page 10, Entry 1282
Source	LDS Film 1068892
Parent Of	Ann Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187007&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187007&Relationship=2ndParent



