

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Old Hay Market
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 200, Entry 1596
Source	LDS Film 1656419
Parent Of	Robert Gregory Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126028&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126028&Relationship=2ndParent



