

Joseph Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151403
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wrigley
Gender	Male
Abode	Paradise St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1835
Occupation (As Documented)	Dry salter
Occupation (Standardised)	Dry Salter
Register	Baptism 1834 - 1835, Page 345, Entry 2753
Source	LDS Film 1656421
Parent Of	Mary Ann Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151403&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151403&Relationship=2ndParent



