

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079645
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1852
Witnesses	George Green; Elizabeth Neevess
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 186, Entry 372
Source	LDS Film 1656510
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079645&Relationship=Groom
Witnessed Marriage Of	Ellen Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079645&Relationship=Bride



