

John Hankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankey
Gender	Male
Abode	London Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	P. Not paid.
Register	Baptisms 1828 - 1829, Page 215, Entry 1720
Source	LDS Film 93877
Parent Of	Mary Ann Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130114&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130114&Relationship=2ndParent



