

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Queen Anne St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1846 - 1847, Page 303, Entry 2424
Source	LDS Film 93885
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189791&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189791&Relationship=2ndParent



