

Thomas Stanbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanbury
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Williams, (X); Edward McKune, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 281, Entry 842
Source	LDS Film 93918
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059375&Relationship=Witness_1
Witnessed By	Edward McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059375&Relationship=Witness_2
Married To	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059375&Relationship=Bride



