

Archibald Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045501
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Ramage
Gender	Male
Abode	Darwen Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Jan 1793
Register	Burials 1769 - 1800, Page 34, Entry 18
Source	LDS Film 1656373
Parent Of	Thomas Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045501&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045501&Relationship=2ndParent



