

John O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Lionel St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 301, Entry 2401
Source	LDS Film 93887
Parent	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242334&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242334&Relationship=2ndParent



