

Jane Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092038
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pritchard
Gender	Female
Abode	Lambert St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1817
Register	Baptisms 1816 - 1818, Page 202, Entry 1508
Source	LDS film 1656378
Parent Of	John Isaac Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092038&Relationship=Baptised



