

John Pryddarch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pryddarch
Gender	Male
Abode	Rathbone St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 56, Entry 446
Source	LDS Film 1656418
Parent Of	Mary Pryddarch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102577&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102577&Relationship=2ndParent



