

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065798
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Crosbie Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1807
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	24 Mar 1807
Register	Baptisms 1807, Page 314, Entry 471
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065798&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065798&Relationship=2ndParent



