

Ann Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152842
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Creighton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1835
Register	Baptisms 1835 - 1836, Page 124, Entry 992
Source	LDS Film 1656421
Parent Of	Thomas Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152842&Relationship=Baptised
Married To	John Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152842&Relationship=1stParent



