

Abraham Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155139
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Shoel
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Walker St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 326, Entry 2603
Source	LDS Film 1656422
Parent	Joshua Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155139&Relationship=1stParent
Parent	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155139&Relationship=2ndParent



