

John Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris
Gender	Male
Abode	Paradise Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 282, Entry 2249
Source	LDS Film 1656418
Parent Of	Richard Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110701&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110701&Relationship=2ndParent



