

William Cotters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotters
Gender	Male
Abode	Jones St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 90, Entry 720
Source	LDS Film 93887
Parent Of	Jane Cotters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234093&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234093&Relationship=2ndParent



