

John Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ramsay
Gender	Male
Abode	Lower Harrington St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1845
Register	Baptisms 1844 -1846, Page 208, Entry 1658
Source	LDS Film 93884
Parent Of	Helen Jane Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185193&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185193&Relationship=2ndParent



