

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247348
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	Pleasant St. North
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1858
Register	Baptisms 1858 - 1859, Page 284, Entry 2271
Source	LDS Film 1656561
Parent Of	James Buck Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247348&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247348&Relationship=2ndParent



