

Lawrence Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182606
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Wilding
Gender	Male
Abode	Princes Terrace Windsor
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 364, Entry 2905
Source	LDS Film 93884
Parent Of	Ann Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182606&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182606&Relationship=2ndParent



