

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045442
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Great howard strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 615
Source	LDS Film 93833
Parent Of	Thomas Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045442&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045442&Relationship=2ndParent



