

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049699
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1773
Witnesses	Jonn. Blundell; Wm. Statham
Marriage Type	Licence
Marrying Minister	Henry Heathcote, Clerk
Register	Marriages 1754 - 1775, Page 147, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049699&Relationship=Groom
Witnessed Marriage Of	Margery Crossbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049699&Relationship=Bride



