

Richard Harbord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harbord
Gender	Male
Abode	Warwick St. Toxteth Park
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1831
Occupation (As Documented)	Warehousing Agent
Occupation (Standardised)	Warehousing Agent
Register	Baptisms 1826 - 1853, Page 56, Entry 447
Source	LDS Film 1545923
Parent Of	Elizabeth Harbord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286222&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286222&Relationship=2ndParent



