

William Ronan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ronan
Gender	Male
Abode	Hurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827 - 1828, Page 149, Entry 1186
Source	LDS Film 1656419
Parent Of	Thomas Ronan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125618&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125618&Relationship=2ndParent



