

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	Castle street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1793
Occupation (As Documented)	Woolen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	15 Aug 1793
Register	Baptisms 1793, Page 283, Entry 869
Source	LDS Film 93833
Parent Of	William Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038890&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038890&Relationship=2ndParent



