

William McGouran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGouran
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Jamess' street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	2 May 1782
Notes	[burial date obscured, between 1 and 8 of May]
Register	Burials 1782, Page 40, Entry 99
Source	LDS Film 93833
Parent	Thomas McGouran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034355&Relationship=1stParent



