

Martin Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035217
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Norris
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Henry Leary; Margaret Mangin, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 5, Entry 13
Source	LDS Film 93919
Witnessed By	Henry Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035217&Relationship=Witness_1
Witnessed By	Margaret Mangin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035217&Relationship=Witness_2
Married To	Ellen Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035217&Relationship=Bride



