

John Ashton Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashton
Surname	Smith
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1785
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	7 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 297
Source	LDS Film 93833
Parent Of	William Ashton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038707&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038707&Relationship=2ndParent



