

John Smallwood Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Smallwood
Surname	Ellames
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Basnett Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 260, Entry 2078
Source	LDS 1656419
Parent	Joseph Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118843&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118843&Relationship=2ndParent



