

Richard Crosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009293
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crosson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 116, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Crosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009293&Relationship=Deceased



