

Edward Cowley Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139070
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Cowley
Surname	Waterson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pownall Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 1, Entry 3246
Source	FDS Film 1068891
Parent	Edward Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139070&Relationship=1stParent
Parent	Margaret Jane Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139070&Relationship=2ndParent



