

Richard Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034042
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whiteside
Gender	Male
Abode	Dickinson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 54, Entry 28
Source	LDS Film 93913
Parent Of	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034042&Relationship=Deceased



