

Elizabeth Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091027
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Purfield
Former/Maiden/Other Surname 1	Hilston
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1793
Register	Burials 1784 - 1798, Page 64, Entry 3
Source	LDS Film 1546062
Parent Of	Sarah Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091027&Relationship=Deceased
Married To	Laurence Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091027&Relationship=1stParent



