

Elizabeth Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168723
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glenton
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Hackins Hey
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1840
Register	Baptisms 1840 - 1841, Page 112, Entry 894
Source	LDS Film 1656423
Parent Of	Elizabeth Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168723&Relationship=Baptised
Married To	Nathaniel Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168723&Relationship=1stParent



