

Thomas Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008177
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Campbell
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edward Coventry; Willm. Jones; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 94, Entry 315
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008177&Relationship=Witness_1
Witnessed By	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008177&Relationship=Witness_2
Married To	Elizabeth Levingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008177&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008177&Relationship=Witness_3



