

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008481
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Moorfields
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1758
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008481&Relationship=Baptised



