

Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vaughan
Gender	Male
Abode	Myrtle Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jul 1847
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Covell; Caroline Evans
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 142, Entry 284
Source	LDS Film 1546290
Witnessed By	Richard Covell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130070&Relationship=Witness_1
Witnessed By	Caroline Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130070&Relationship=Witness_2
Married To	Elizabeth Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130070&Relationship=Bride



