

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075700
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1841
Witnesses	Rachel Hunter; Edward Barrow
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 86, Entry 171
Source	LDS Film 1647985
Witnessed Marriage Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075700&Relationship=Groom
Witnessed Marriage Of	Sarah Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075700&Relationship=Bride



