

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	South Chapel Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1838 - 1839, Page 162, Entry 1293
Source	LDS Film 1656423
Parent Of	William Timothy Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158336&Relationship=Baptised
Married To	Mary Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158336&Relationship=2ndParent



