

Ann Calland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025803
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Calland
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1774
Register	Burials 1769 - 1774, Page 127, Entry 29
Source	LDS Film 1656377
Parent	William Calland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025803&Relationship=1stParent



