

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060782
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Kaye Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 May 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 35, Entry 340
Source	LDS Film 1068890
Married To	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060782&Relationship=Deceased



