

Alfred Birchall Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429064
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Birchall
Surname	Blackburn
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	23 Apr 1837
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 20, Entry 156
Source	LDS Film 1655552
Parent	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429064&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429064&Relationship=2ndParent



