

P___ _____ison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067381
First Name (With Contractions)	P___
First Name (Without Contractions)	P___
Surname	_____ison
Gender	Unknown
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1798
Witnesses	P___ _____ison; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[First witness unclear]
Register	Marriages 1797 - 1799, Page 148, Entry 2
Source	LDS Film 1656574
Witnessed Marriage Of	John Bouden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067381&Relationship=Groom
Witnessed Marriage Of	Ellen Florendy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067381&Relationship=Bride



