

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291870
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Gender	Male
Abode	Arley St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1839
Register	Baptisms 1826 - 1853, Page 147, Entry 1171
Source	LDS Film 1545923
Parent Of	Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291870&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291870&Relationship=2ndParent



