

Edward Berne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178104
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berne
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Clare St,
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 279, Entry 2231
Source	LDS Film 93884
Parent	John Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178104&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178104&Relationship=2ndParent



