

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051423
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1802
Witnesses	Robt. Bispham; Thom. Evan
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 161, Entry 800
Source	LDS Film 1656197
Witnessed Marriage Of	John Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051423&Relationship=Groom
Witnessed Marriage Of	Catherine McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051423&Relationship=Bride



