

Dennis Sweeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053054
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Sweeney
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Chrisr. Glasman; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 23, Entry 69
Source	LDS Film 93917
Witnessed By	Chrisr. Glasman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053054&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053054&Relationship=Witness_2
Married To	Ann Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053054&Relationship=Bride



