

Amelia Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172906
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Kemp
Parent's Occupation (As Documented)	Mariner?
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street?
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1842
Baptising Minister	John Cheetham Curate
Notes	[unsure of address and occupation]
Register	Baptisms 1842, Entry 3161
Source	LDS Film 1068892
Parent	Robert Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172906&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172906&Relationship=2ndParent



