

John Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gallagher
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1852
Witnesses	John Gallagher; Ann Doyle, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 131, Entry 262
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Fennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080031&Relationship=Groom
Witnessed Marriage Of	Margaret Rahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080031&Relationship=Bride



