

Thomas Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolfall
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1860
Witnesses	Thomas Woolfall, (X); Elizabeth Woolfall
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 125, Entry 250
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089781&Relationship=Groom
Witnessed Marriage Of	Eliza Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089781&Relationship=Bride



