

Thomas Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ryley
Parent's Occupation (As Documented)	Boat-man
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Fazackerley Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Nov 1794
Date Of Death	28 Nov 1794
Register	Burials 1769 - 1800, Page 46, Entry 11
Source	LDS Film 1656373
Parent	Thomas Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046376&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046376&Relationship=2ndParent



