

Richard Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222423
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daniel
Gender	Male
Abode	Chapel Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1803
Register	Baptisms 1803, Page 191, Entry 807
Source	LDS Film 93879
Parent Of	William Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222423&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222423&Relationship=2ndParent



