

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Carlton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 15, Entry 118
Source	LDS Film 1656419
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120065&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120065&Relationship=2ndParent



