

Charles Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081375
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murphy
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1853
Witnesses	Charles Murphy; Frances Tallan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 164, Entry 327
Source	LDS Film 1656678
Witnessed Marriage Of	Daniel Swinnerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081375&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081375&Relationship=Bride



