

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057532
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Goodman Hughes; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 61, Entry 183
Source	LDS Film 93918
Witnessed By	Goodman Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057532&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057532&Relationship=Witness_2
Married To	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057532&Relationship=Bride



