

William Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Procter
Gender	Male
Abode	Collingwood Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 35, Entry 275
Source	LDS Film 1656422
Parent Of	James Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288333&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288333&Relationship=2ndParent



