

Ernst Solte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032898
First Name (With Contractions)	Ernst
First Name (Without Contractions)	Ernst
Surname	Solte
Gender	Unknown
Abode	Liverpool
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Oct 1835
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Witnesses	John Carrott; Ann Leyland
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1861, Page 70, Entry 210
Source	LDS Film 1656195
Witnessed By	John Carrott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032898&Relationship=Witness_1
Witnessed By	Ann Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032898&Relationship=Witness_2
Married To	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032898&Relationship=Bride



