

Thomas Harper?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper?
Gender	Male
Abode	Birkett st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1797
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	10 May 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 690
Source	LDS Film 93833
Parent Of	Ladinia Janetta Houghton Harper?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045517&Relationship=Baptised
Married To	Olive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045517&Relationship=2ndParent



