

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Mardyke
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	30 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 457
Source	LDS Film 93833
Parent Of	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018090&Relationship=Baptised



