

Joseph Bentley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bentley
Gender	Male
Abode	Woodstock St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Minor Or Full	full
Status	Widower
Witnesses	Thomas Bentley, (X); Ann Isley, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 17, Entry 34
Source	LDS Film 1656510
Witnessed By	Thomas Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079807&Relationship=Witness_1
Witnessed By	Ann Isley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079807&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079807&Relationship=Bride



