

Frederick James Eagles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139985
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Eagles
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Upper Milk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 58, Entry 457
Source	LDS Film 1656421
Parent	Frederick Eagles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139985&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139985&Relationship=2ndParent



