

Mart. North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049569
First Name (With Contractions)	Mart.
First Name (Without Contractions)	Mart.
Surname	North
Gender	Unknown
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Jun 1772
Witnesses	Mart. North; John North
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 105, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Andrew Fuhrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049569&Relationship=Groom
Witnessed Marriage Of	Anne Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049569&Relationship=Bride



