

Thomas Tyrer Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tyrer
Surname	Christian
Parent's Occupation (As Documented)	Boat Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Shaws Alley
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 239, Entry 209
Source	LDS Film 93834
Parent	Matthias Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103831&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103831&Relationship=2ndParent



